ANO_REFERENCIA;UF_ESCOLA;MUNICIPIO_ESCOLA;ESFERA_GOVERNO;LOCALIZACAO_ESCOLA;INEP_ESCOLA;NOME_ESCOLA;ALUNADO;TOTAL_RECEBIDO_ADESAO
2017;AC;Capixaba;Municipal;Rural;12026131;ESC JOSE SILVEIRA DA COSTA;55;R$ 3.621,00
2017;AC;M�ncio Lima;Municipal;Urbana;12032123;ESC PROFESSORA NEUSA AMANCIO SABINO;120;R$ 4.200,00
2017;AC;Marechal Thaumaturgo;Municipal;Rural;12002887;ESC PRAXEDES BRANDAO;104;R$ 27.330,00
2017;AC;Marechal Thaumaturgo;Municipal;Rural;12002828;ESC MARNIZIA CRUZ;158;R$ 8.538,00
2017;AC;Rodrigues Alves;Municipal;Rural;12020893;ESC JOSE SARAIVA DE FREITAS;51;R$ 12.123,00
2017;AC;Rodrigues Alves;Municipal;Rural;12003832;ESC MARGARIDA PEDREIRA;41;R$ 8.145,00
2017;AC;Porto Acre;Estadual;Rural;12015342;ESC JADER SARAIVA;80;R$ 8.080,00
2017;AC;Cruzeiro do Sul;Estadual;Rural;12001627;ESC VISCONDE DO RIO BRANCO;50;R$ 4.085,00
2017;AL;Anadia;Municipal;Urbana;27041352;ESCOLA MUNICIPAL DR GERALDO TENORIO SILVEIRA;180;R$ 32.745,00
2017;AL;Anadia;Municipal;Urbana;27041514;ESCOLA MUNICIPAL DR ULISSES BOTELHO;120;R$ 23.370,00
2017;AL;Arapiraca;Municipal;Urbana;27017150;ESCOLA DE ENSINO FUND CRISPINIANO F DE BRITO;80;R$ 11.088,00
2017;AL;Arapiraca;Municipal;Urbana;27016536;ESCOLA DE ENSINO FUNDAMENTAL JESUS REDENTOR;100;R$ 18.780,00
2017;AL;Arapiraca;Municipal;Rural;27017362;ESCOLA DE ENSINO FUND TEN CEL LAURY CAPISTRANO;120;R$ 34.200,00
2017;AL;Arapiraca;Municipal;Urbana;27016463;ESCOLA DE ENSINO FUND TIBURCIO VALERIANO DA SILVA;80;R$ 11.088,00
