﻿Ação Governo;Grupo de Natureza de Despesa;Liquidacoes Totais (Exercicio E Rpnp);Unidade Orçamentária
20RI FUNCIONAMENTO DAS INSTITUICOES FEDERAIS DE EDUCACAO BASICA;33914712 - Contribuição p/ o PIS/PASEP;2723,66;26201
20RL FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;33914712 - Contribuição p/ o PIS/PASEP;3999,99;26256
20RL FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;33914712 - Contribuição p/ o PIS/PASEP;18226,12;26257
20RL FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;33914712 - Contribuição p/ o PIS/PASEP;2042,94;26402
20RL FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;33914712 - Contribuição p/ o PIS/PASEP;1630,22;26404
20RL FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;33914712 - Contribuição p/ o PIS/PASEP;5087,31;26405
20RL FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;33914712 - Contribuição p/ o PIS/PASEP;40676,56;26406
20RL FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;33914712 - Contribuição p/ o PIS/PASEP;10741,65;26407
20RL FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;33914712 - Contribuição p/ o PIS/PASEP;127631,88;26409
20RL FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;33914712 - Contribuição p/ o PIS/PASEP;3895,39;26410
20RL FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;33914712 - Contribuição p/ o PIS/PASEP;10529,22;26411
20RL FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;33914712 - Contribuição p/ o PIS/PASEP;27658,62;26412
20RL FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;33914712 - Contribuição p/ o PIS/PASEP;4647,69;26413
20RL FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;33914712 - Contribuição p/ o PIS/PASEP;10490,79;26414
20RL FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;33914712 - Contribuição p/ o PIS/PASEP;152,52;26415
20RL FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;33914712 - Contribuição p/ o PIS/PASEP;1273,07;26417
20RL FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;33914712 - Contribuição p/ o PIS/PASEP;2122,08;26418
20RL FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;33914712 - Contribuição p/ o PIS/PASEP;8532,95;26419
20RL FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;33914712 - Contribuição p/ o PIS/PASEP;7538,67;26420
20RL FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;33914712 - Contribuição p/ o PIS/PASEP;1571,25;26421
20RL FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;33914712 - Contribuição p/ o PIS/PASEP;8300,98;26422
20RL FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;33914712 - Contribuição p/ o PIS/PASEP;784,42;26423
20RL FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;33914712 - Contribuição p/ o PIS/PASEP;2131,32;26424
20RL FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;33914712 - Contribuição p/ o PIS/PASEP;352,75;26401
20RL FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;33914712 - Contribuição p/ o PIS/PASEP;3036,73;26427
20RL FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;33914712 - Contribuição p/ o PIS/PASEP;2473,73;26428
20RL FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;33914712 - Contribuição p/ o PIS/PASEP;1762,61;26429
20RL FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;33914712 - Contribuição p/ o PIS/PASEP;1781,41;26431
20RL FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;33914712 - Contribuição p/ o PIS/PASEP;2665,66;26432
20RL FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;33914712 - Contribuição p/ o PIS/PASEP;5235,12;26433
20RL FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;33914712 - Contribuição p/ o PIS/PASEP;4556,02;26434
20RL FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;33914712 - Contribuição p/ o PIS/PASEP;25888,38;26435
20RL FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;33914712 - Contribuição p/ o PIS/PASEP;12889,1;26436
20RL FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;33914712 - Contribuição p/ o PIS/PASEP;80,24;26437
20RL FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;33914712 - Contribuição p/ o PIS/PASEP;1156,79;26438
