﻿NOME_UNIDADE;TIPO_QUALIFICACAO;NIVEL_FUNCIONAL;QUANT_TAE
C. PEDRO II;NÃO INFOR.;A;91;
C. PEDRO II;ENSINO FUND.;A;0;
C. PEDRO II;NÍVEL MÉDIO;A;1;
C. PEDRO II;GRADUAÇÃO;A;1;
C. PEDRO II;ESPECIALIZAÇÃO;A;1;
C. PEDRO II;MESTRADO;A;0;
C. PEDRO II;DOUTORADO;A;0;
C. PEDRO II;NÃO INFOR.;B;42;
C. PEDRO II;ENSINO FUND.;B;0;
C. PEDRO II;NÍVEL MÉDIO;B;3;
C. PEDRO II;GRADUAÇÃO;B;0;
C. PEDRO II;ESPECIALIZAÇÃO;B;1;
C. PEDRO II;MESTRADO;B;0;
C. PEDRO II;DOUTORADO;B;0;
C. PEDRO II;NÃO INFOR.;C;109;
C. PEDRO II;ENSINO FUND.;C;0;
C. PEDRO II;NÍVEL MÉDIO;C;58;
C. PEDRO II;GRADUAÇÃO;C;62;
C. PEDRO II;ESPECIALIZAÇÃO;C;33;
C. PEDRO II;MESTRADO;C;8;
C. PEDRO II;DOUTORADO;C;0;
C. PEDRO II;NÃO INFOR.;D;308;
C. PEDRO II;ENSINO FUND.;D;0;
C. PEDRO II;NÍVEL MÉDIO;D;63;
C. PEDRO II;GRADUAÇÃO;D;190;
C. PEDRO II;ESPECIALIZAÇÃO;D;201;
C. PEDRO II;MESTRADO;D;30;
C. PEDRO II;DOUTORADO;D;14;
C. PEDRO II;NÃO INFOR.;E;95;
C. PEDRO II;ENSINO FUND.;E;0;
C. PEDRO II;NÍVEL MÉDIO;E;0;
C. PEDRO II;GRADUAÇÃO;E;4;
C. PEDRO II;ESPECIALIZAÇÃO;E;169;
C. PEDRO II;MESTRADO;E;110;
C. PEDRO II;DOUTORADO;E;25;
CEFET/RJ;NÃO INFOR.;A;51;
CEFET/RJ;ENSINO FUND.;A;0;
CEFET/RJ;NÍVEL MÉDIO;A;0;
CEFET/RJ;GRADUAÇÃO;A;0;
CEFET/RJ;ESPECIALIZAÇÃO;A;0;
CEFET/RJ;MESTRADO;A;0;
CEFET/RJ;DOUTORADO;A;0;
CEFET/RJ;NÃO INFOR.;B;26;
CEFET/RJ;ENSINO FUND.;B;0;
CEFET/RJ;NÍVEL MÉDIO;B;0;
CEFET/RJ;GRADUAÇÃO;B;0;
CEFET/RJ;ESPECIALIZAÇÃO;B;0;
CEFET/RJ;MESTRADO;B;0;
CEFET/RJ;DOUTORADO;B;0;
CEFET/RJ;NÃO INFOR.;C;86;
CEFET/RJ;ENSINO FUND.;C;0;
CEFET/RJ;NÍVEL MÉDIO;C;26;
CEFET/RJ;GRADUAÇÃO;C;24;
CEFET/RJ;ESPECIALIZAÇÃO;C;22;
CEFET/RJ;MESTRADO;C;2;
CEFET/RJ;DOUTORADO;C;0;
CEFET/RJ;NÃO INFOR.;D;165;
CEFET/RJ;ENSINO FUND.;D;0;
CEFET/RJ;NÍVEL MÉDIO;D;4;
CEFET/RJ;GRADUAÇÃO;D;86;
CEFET/RJ;ESPECIALIZAÇÃO;D;107;
CEFET/RJ;MESTRADO;D;50;
CEFET/RJ;DOUTORADO;D;15;
CEFET/RJ;NÃO INFOR.;E;62;
CEFET/RJ;ENSINO FUND.;E;0;
CEFET/RJ;NÍVEL MÉDIO;E;0;
CEFET/RJ;GRADUAÇÃO;E;0;
CEFET/RJ;ESPECIALIZAÇÃO;E;139;
CEFET/RJ;MESTRADO;E;96;
CEFET/RJ;DOUTORADO;E;12;
CEFET/MG;NÃO INFOR.;A;20;
CEFET/MG;ENSINO FUND.;A;0;
CEFET/MG;NÍVEL MÉDIO;A;3;
CEFET/MG;GRADUAÇÃO;A;0;
CEFET/MG;ESPECIALIZAÇÃO;A;2;
CEFET/MG;MESTRADO;A;0;
CEFET/MG;DOUTORADO;A;0;
CEFET/MG;NÃO INFOR.;B;40;
CEFET/MG;ENSINO FUND.;B;0;
CEFET/MG;NÍVEL MÉDIO;B;2;
CEFET/MG;GRADUAÇÃO;B;6;
CEFET/MG;ESPECIALIZAÇÃO;B;6;
CEFET/MG;MESTRADO;B;2;
CEFET/MG;DOUTORADO;B;0;
CEFET/MG;NÃO INFOR.;C;97;
CEFET/MG;ENSINO FUND.;C;0;
CEFET/MG;NÍVEL MÉDIO;C;10;
CEFET/MG;GRADUAÇÃO;C;34;
CEFET/MG;ESPECIALIZAÇÃO;C;49;
CEFET/MG;MESTRADO;C;9;
CEFET/MG;DOUTORADO;C;2;
CEFET/MG;NÃO INFOR.;D;137;
CEFET/MG;ENSINO FUND.;D;0;
CEFET/MG;NÍVEL MÉDIO;D;4;
CEFET/MG;GRADUAÇÃO;D;93;
CEFET/MG;ESPECIALIZAÇÃO;D;143;
CEFET/MG;MESTRADO;D;78;
CEFET/MG;DOUTORADO;D;35;
CEFET/MG;NÃO INFOR.;E;41;
CEFET/MG;ENSINO FUND.;E;0;
CEFET/MG;NÍVEL MÉDIO;E;1;
CEFET/MG;GRADUAÇÃO;E;4;
CEFET/MG;ESPECIALIZAÇÃO;E;137;
CEFET/MG;MESTRADO;E;102;
CEFET/MG;DOUTORADO;E;16;
IFAC;NÃO INFOR.;C;20;
IFAC;ENSINO FUND.;C;0;
IFAC;NÍVEL MÉDIO;C;11;
IFAC;GRADUAÇÃO;C;15;
IFAC;ESPECIALIZAÇÃO;C;5;
IFAC;MESTRADO;C;1;
IFAC;DOUTORADO;C;0;
IFAC;NÃO INFOR.;D;143;
IFAC;ENSINO FUND.;D;0;
