﻿NOME_UNIDADE;TIPO_QUALIFICACAO;NIVEL_FUNCIONAL;QUANT_EBTT
C. PEDRO II;GRADUAÇÃO;D;111
C. PEDRO II;ESPECIALIZAÇÃO;D;279
C. PEDRO II;MESTRADO;D;613
C. PEDRO II;DOUTORADO;D;218
CEFET/RJ;GRADUAÇÃO;D;36
CEFET/RJ;ESPECIALIZAÇÃO;D;73
CEFET/RJ;MESTRADO;D;461
CEFET/RJ;DOUTORADO;D;244
CEFET/MG;GRADUAÇÃO;D;10
CEFET/MG;ESPECIALIZAÇÃO;D;42
CEFET/MG;MESTRADO;D;439
CEFET/MG;DOUTORADO;D;393
IFAC;GRADUAÇÃO;D;39
IFAC;ESPECIALIZAÇÃO;D;141
IFAC;MESTRADO;D;157
IFAC;DOUTORADO;D;24
IFAL;GRADUAÇÃO;D;62
IFAL;ESPECIALIZAÇÃO;D;218
IFAL;MESTRADO;D;516
IFAL;DOUTORADO;D;165
IFAM;GRADUAÇÃO;D;149
IFAM;ESPECIALIZAÇÃO;D;346
IFAM;MESTRADO;D;369
IFAM;DOUTORADO;D;118
IFBaiano;GRADUAÇÃO;D;18
IFBaiano;ESPECIALIZAÇÃO;D;107
IFBaiano;MESTRADO;D;339
IFBaiano;DOUTORADO;D;161
IFCE;GRADUAÇÃO;D;117
IFCE;ESPECIALIZAÇÃO;D;247
IFCE;MESTRADO;D;757
IFCE;DOUTORADO;D;345
IFES;GRADUAÇÃO;D;50
IFES;ESPECIALIZAÇÃO;D;185
IFES;MESTRADO;D;763
IFES;DOUTORADO;D;457
IFGoiano;GRADUAÇÃO;D;14
IFGoiano;ESPECIALIZAÇÃO;D;65
IFGoiano;MESTRADO;D;348
IFGoiano;DOUTORADO;D;278
IFMA;GRADUAÇÃO;D;194
IFMA;ESPECIALIZAÇÃO;D;440
IFMA;MESTRADO;D;696
IFMA;DOUTORADO;D;140
IFMG;GRADUAÇÃO;D;48
IFMG;ESPECIALIZAÇÃO;D;93
IFMG;MESTRADO;D;511
IFMG;DOUTORADO;D;251
IF Norte MG;GRADUAÇÃO;D;53
IF Norte MG;ESPECIALIZAÇÃO;D;156
IF Norte MG;MESTRADO;D;343
IF Norte MG;DOUTORADO;D;123
IF Sudeste MG;GRADUAÇÃO;D;22
IF Sudeste MG;ESPECIALIZAÇÃO;D;94
IF Sudeste MG;MESTRADO;D;312
IF Sudeste MG;DOUTORADO;D;191
IF Sul MG;GRADUAÇÃO;D;16
IF Sul MG;ESPECIALIZAÇÃO;D;52
IF Sul MG;MESTRADO;D;295
IF Sul MG;DOUTORADO;D;203
IFTM;GRADUAÇÃO;D;20
IFTM;ESPECIALIZAÇÃO;D;76
IFTM;MESTRADO;D;306
IFTM;DOUTORADO;D;192
IFMT;GRADUAÇÃO;D;66
IFMT;ESPECIALIZAÇÃO;D;230
IFMT;MESTRADO;D;571
IFMT;DOUTORADO;D;239
IFMS;GRADUAÇÃO;D;43
IFMS;ESPECIALIZAÇÃO;D;75
IFMS;MESTRADO;D;248
IFMS;DOUTORADO;D;73
IFPA;GRADUAÇÃO;D;107
IFPA;ESPECIALIZAÇÃO;D;301
IFPA;MESTRADO;D;495
IFPA;DOUTORADO;D;179
IFPB;GRADUAÇÃO;D;39
IFPB;ESPECIALIZAÇÃO;D;220
IFPB;MESTRADO;D;709
IFPB;DOUTORADO;D;299
IFPE;GRADUAÇÃO;D;76
IFPE;ESPECIALIZAÇÃO;D;237
